﻿지역,품명,규격,가격(원),업소명,YYYYMMWW
창원시 성산구 의창구,미용료,"성인, 파마 1회",30000,보람미용실,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",30000,수광미용실,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",40000,서진헤어,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",40000,예스미용실,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",40000,헤어샤트렌,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",40000,다올 헤어,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",50000,황숙희미용실,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",50000,신데렐라미용실,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,5000,동광탕,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,5500,봉림 목욕탕,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,5500,용지온천,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,6000,창원목욕탕,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,6000,대온탕,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,6000,우리목욕탕,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,6000,도심속의심터,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,6000,중앙사우나,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,6000,성원탕,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,6000,그린힐사우나,20211104
창원시 성산구 의창구,목욕료,일반대중탕 1회,30000,빨강머리헤어샵,20211104
,,,,,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,5500,동광탕,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,30000,빅스톤모텔,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,30000,카페모텔,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,35000,아크라모텔,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,40000,스카이모텔,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,40000,수모텔,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,40000,X O 모텔,20211104
창원시 성산구 의창구,숙박료(여관),갑류 독방1일,50000,뉴금호온천모텔,20211104
,,,,,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,장수촌24시돼지국밥,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,황소숯불갈비,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,연탄똘똘이,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,봉식이갈비,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,참숯본가,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,고성갈비,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,한우잔치,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,천일식육식당,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,통김치와 돼지의 만남,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",4000,큰돌 삼겹살,20211104
창원시 성산구 의창구,소주(외식),"1병, 360ml",5000,대가식당,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,소답동별미감자탕,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,황소숯불갈비,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,연탄똘똘이,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,봉식이갈비,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,참숯본가,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,고성갈비,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,한우잔치,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,천일식육식당,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,통김치와 돼지의 만남,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",4000,큰돌 삼겹살,20211104
창원시 성산구 의창구,맥주(외식),"1병, 500ml",5000,대가식당,20211104
,,,,,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",49800,GS슈퍼마켓,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",49900,이마트,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",59000,진마트,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",59900,홈플러스,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",60000,어시장,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",60000,회성시장,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",60000,내서 농협하나로 마트,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",63500,롯데마트,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",69900,대우백화점,20211104
창원시 회원구 합포구,쌀,"정미,포장미20kg",76600,롯데마트,20211104
창원시 회원구 합포구,콩,백태 1kg,7850,어시장,20211104
창원시 회원구 합포구,콩,백태 1kg,8571,회성시장,20211104
창원시 회원구 합포구,콩,백태 1kg,9960,이마트,20211104
창원시 회원구 합포구,콩,백태 1kg,10500,내서 농협하나로 마트,20211104
창원시 회원구 합포구,콩,백태 1kg,11000,GS슈퍼마켓,20211104
창원시 회원구 합포구,콩,백태 1kg,12000,진마트,20211104
창원시 회원구 합포구,콩,백태 1kg,12500,롯데마트,20211104
창원시 회원구 합포구,콩,백태 1kg,13980,홈플러스,20211104
창원시 회원구 합포구,콩,백태 1kg,17800,대우백화점,20211104
창원시 회원구 합포구,콩,백태 1kg,18780,롯데마트,20211104
창원시 회원구 합포구,무,잎없는것 1kg,1580,내서 농협하나로 마트,20211104
창원시 회원구 합포구,무,잎없는것 1kg,1590,홈플러스,20211104
창원시 회원구 합포구,무,잎없는것 1kg,1690,롯데마트,20211104
창원시 회원구 합포구,무,잎없는것 1kg,1750,이마트,20211104
창원시 회원구 합포구,무,잎없는것 1kg,1800,대우백화점,20211104
창원시 회원구 합포구,무,잎없는것 1kg,1980,GS슈퍼마켓,20211104
창원시 회원구 합포구,무,잎없는것 1kg,2000,롯데마트,20211104
창원시 회원구 합포구,무,잎없는것 1kg,2000,회성시장,20211104
창원시 회원구 합포구,무,잎없는것 1kg,2500,어시장,20211104
창원시 회원구 합포구,무,잎없는것 1kg,2500,진마트,20211104
창원시 회원구 합포구,배추,통배추 1kg,2580,대우백화점,20211104
창원시 회원구 합포구,배추,통배추 1kg,2790,홈플러스,20211104
창원시 회원구 합포구,배추,통배추 1kg,3266,GS슈퍼마켓,20211104
창원시 회원구 합포구,배추,통배추 1kg,3400,롯데마트,20211104
창원시 회원구 합포구,배추,통배추 1kg,3490,롯데마트,20211104
창원시 회원구 합포구,배추,통배추 1kg,3980,이마트,20211104
창원시 회원구 합포구,배추,통배추 1kg,4000,진마트,20211104
창원시 회원구 합포구,배추,통배추 1kg,4980,내서 농협하나로 마트,20211104
창원시 회원구 합포구,배추,통배추 1kg,5000,어시장,20211104
창원시 회원구 합포구,배추,통배추 1kg,5000,회성시장,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,8000,어시장,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,8990,홈플러스,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,9000,회성시장,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,10500,내서 농협하나로 마트,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,10500,진마트,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,11400,GS슈퍼마켓,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,11500,롯데마트,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,12290,대우백화점,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,13266,이마트,20211104
창원시 회원구 합포구,마늘,깐마늘 중품1kg,14300,롯데마트,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,1800,어시장,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,2000,회성시장,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,3680,롯데마트,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,3700,롯데마트,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,4200,내서 농협하나로 마트,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,4280,이마트,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,4390,홈플러스,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,4500,진마트,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,7960,GS슈퍼마켓,20211104
창원시 회원구 합포구,참깨,흰색 중품1kg,13690,대우백화점,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",1800,롯데마트,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",2500,회성시장,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",2660,어시장,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",2780,GS슈퍼마켓,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",2800,롯데마트,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",3700,진마트,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",5260,대우백화점,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",5700,내서 농협하나로 마트,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",6900,홈플러스,20211104
창원시 회원구 합포구,고추가루,"중가루, 중품, 100g",7500,이마트,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,1000,어시장,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,1655,GS슈퍼마켓,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,1750,내서 농협하나로 마트,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,2000,롯데마트,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,2000,회성시장,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,2210,이마트,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,2500,진마트,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,2800,롯데마트,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,2980,대우백화점,20211104
창원시 회원구 합포구,양파,잎없는것 1kg,3190,홈플러스,20211104
창원시 회원구 합포구,사과,300g정도 10개,10485,홈플러스,20211104
창원시 회원구 합포구,사과,300g정도 10개,15960,이마트,20211104
창원시 회원구 합포구,사과,300g정도 10개,16667,회성시장,20211104
창원시 회원구 합포구,사과,300g정도 10개,19600,GS슈퍼마켓,20211104
창원시 회원구 합포구,사과,300g정도 10개,19800,롯데마트,20211104
창원시 회원구 합포구,사과,300g정도 10개,20000,대우백화점,20211104
창원시 회원구 합포구,사과,300g정도 10개,24000,롯데마트,20211104
창원시 회원구 합포구,사과,300g정도 10개,25000,어시장,20211104
창원시 회원구 합포구,사과,300g정도 10개,29000,내서 농협하나로 마트,20211104
창원시 회원구 합포구,사과,300g정도 10개,30000,진마트,20211104
창원시 회원구 합포구,배,600g정도 10개,24950,이마트,20211104
창원시 회원구 합포구,배,600g정도 10개,24975,홈플러스,20211104
창원시 회원구 합포구,배,600g정도 10개,25000,회성시장,20211104
창원시 회원구 합포구,배,600g정도 10개,25800,롯데마트,20211104
창원시 회원구 합포구,배,600g정도 10개,29000,롯데마트,20211104
창원시 회원구 합포구,배,600g정도 10개,29333,GS슈퍼마켓,20211104
창원시 회원구 합포구,배,600g정도 10개,33000,내서 농협하나로 마트,20211104
창원시 회원구 합포구,배,600g정도 10개,40000,어시장,20211104
창원시 회원구 합포구,배,600g정도 10개,43330,대우백화점,20211104
창원시 회원구 합포구,배,600g정도 10개,50000,진마트,20211104
,,,,,20211104
,,,,,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",3400,회성시장,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",3750,어시장,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",3900,이마트,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",4083,GS슈퍼마켓,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",5000,진마트,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",5400,롯데마트,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",5540,내서 농협하나로 마트,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",6240,홈플러스,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",7090,롯데마트,20211104
창원시 회원구 합포구,현미,"1kg, 찰현미",8450,대우백화점,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",3900,이마트,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",4063,회성시장,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",4083,GS슈퍼마켓,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",4370,어시장,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",5200,롯데마트,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",5690,내서 농협하나로 마트,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",6240,홈플러스,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",6900,진마트,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",8950,대우백화점,20211104
창원시 회원구 합포구,찹쌀,"1kg, 일반 논찹쌀",9390,롯데마트,20211104
창원시 회원구 합포구,당근,1kg,1000,회성시장,20211104
창원시 회원구 합포구,당근,1kg,2380,내서 농협하나로 마트,20211104
창원시 회원구 합포구,당근,1kg,2500,어시장,20211104
창원시 회원구 합포구,당근,1kg,2980,GS슈퍼마켓,20211104
창원시 회원구 합포구,당근,1kg,3000,진마트,20211104
창원시 회원구 합포구,당근,1kg,3100,롯데마트,20211104
창원시 회원구 합포구,당근,1kg,3700,홈플러스,20211104
창원시 회원구 합포구,당근,1kg,3980,이마트,20211104
창원시 회원구 합포구,당근,1kg,3980,대우백화점,20211104
창원시 회원구 합포구,당근,1kg,4290,롯데마트,20211104
창원시 회원구 합포구,감자,1kg,2000,회성시장,20211104
창원시 회원구 합포구,감자,1kg,2483,GS슈퍼마켓,20211104
창원시 회원구 합포구,감자,1kg,2500,어시장,20211104
창원시 회원구 합포구,감자,1kg,2500,내서 농협하나로 마트,20211104
창원시 회원구 합포구,감자,1kg,2830,대우백화점,20211104
창원시 회원구 합포구,감자,1kg,3000,진마트,20211104
창원시 회원구 합포구,감자,1kg,3200,롯데마트,20211104
창원시 회원구 합포구,감자,1kg,3500,홈플러스,20211104
창원시 회원구 합포구,감자,1kg,3680,이마트,20211104
창원시 회원구 합포구,감자,1kg,4290,롯데마트,20211104
창원시 회원구 합포구,고구마,1kg,3300,회성시장,20211104
창원시 회원구 합포구,고구마,1kg,3400,롯데마트,20211104
창원시 회원구 합포구,고구마,1kg,4653,GS슈퍼마켓,20211104
창원시 회원구 합포구,고구마,1kg,4800,대우백화점,20211104
창원시 회원구 합포구,고구마,1kg,4900,진마트,20211104
창원시 회원구 합포구,고구마,1kg,4980,내서 농협하나로 마트,20211104
창원시 회원구 합포구,고구마,1kg,5000,어시장,20211104
창원시 회원구 합포구,고구마,1kg,6980,이마트,20211104
창원시 회원구 합포구,고구마,1kg,6990,롯데마트,20211104
창원시 회원구 합포구,고구마,1kg,7200,홈플러스,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",2000,회성시장,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",2600,진마트,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",2980,GS슈퍼마켓,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",3000,롯데마트,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",3000,어시장,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",3100,대우백화점,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",3852,이마트,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",3893,롯데마트,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",4350,내서 농협하나로 마트,20211104
창원시 회원구 합포구,오이,"3개, 가시오이",5490,홈플러스,20211104
창원시 회원구 합포구,호박,"1개, 애호박",980,내서 농협하나로 마트,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1300,롯데마트,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1380,이마트,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1490,롯데마트,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1500,어시장,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1500,회성시장,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1580,GS슈퍼마켓,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1600,진마트,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1980,대우백화점,20211104
창원시 회원구 합포구,호박,"1개, 애호박",1990,홈플러스,20211104
창원시 회원구 합포구,파,"1kg, 대파",1980,GS슈퍼마켓,20211104
창원시 회원구 합포구,파,"1kg, 대파",2000,회성시장,20211104
창원시 회원구 합포구,파,"1kg, 대파",2000,진마트,20211104
창원시 회원구 합포구,파,"1kg, 대파",2150,내서 농협하나로 마트,20211104
창원시 회원구 합포구,파,"1kg, 대파",2500,어시장,20211104
창원시 회원구 합포구,파,"1kg, 대파",2600,롯데마트,20211104
창원시 회원구 합포구,파,"1kg, 대파",2700,대우백화점,20211104
창원시 회원구 합포구,파,"1kg, 대파",2880,이마트,20211104
창원시 회원구 합포구,파,"1kg, 대파",3240,롯데마트,20211104
창원시 회원구 합포구,파,"1kg, 대파",3990,홈플러스,20211104
창원시 회원구 합포구,풋고추,100g,500,진마트,20211104
창원시 회원구 합포구,풋고추,100g,625,회성시장,20211104
창원시 회원구 합포구,풋고추,100g,700,어시장,20211104
창원시 회원구 합포구,풋고추,100g,990,GS슈퍼마켓,20211104
창원시 회원구 합포구,풋고추,100g,1100,롯데마트,20211104
창원시 회원구 합포구,풋고추,100g,1245,롯데마트,20211104
창원시 회원구 합포구,풋고추,100g,1400,내서 농협하나로 마트,20211104
창원시 회원구 합포구,풋고추,100g,2290,홈플러스,20211104
창원시 회원구 합포구,풋고추,100g,2700,대우백화점,20211104
창원시 회원구 합포구,풋고추,100g,2850,이마트,20211104
창원시 회원구 합포구,가지,3개,1500,어시장,20211104
창원시 회원구 합포구,가지,3개,2000,롯데마트,20211104
창원시 회원구 합포구,가지,3개,2000,회성시장,20211104
창원시 회원구 합포구,가지,3개,2280,대우백화점,20211104
창원시 회원구 합포구,가지,3개,2400,진마트,20211104
창원시 회원구 합포구,가지,3개,2500,내서 농협하나로 마트,20211104
창원시 회원구 합포구,가지,3개,2990,롯데마트,20211104
창원시 회원구 합포구,가지,3개,3420,이마트,20211104
창원시 회원구 합포구,가지,3개,3480,GS슈퍼마켓,20211104
창원시 회원구 합포구,가지,3개,3570,홈플러스,20211104
,,,,,20211104
창원시 회원구 합포구,양배추,1통,1990,홈플러스,20211104
창원시 회원구 합포구,양배추,1통,2000,진마트,20211104
창원시 회원구 합포구,양배추,1통,2500,회성시장,20211104
창원시 회원구 합포구,양배추,1통,2980,이마트,20211104
창원시 회원구 합포구,양배추,1통,2980,GS슈퍼마켓,20211104
창원시 회원구 합포구,양배추,1통,3200,대우백화점,20211104
창원시 회원구 합포구,양배추,1통,3290,롯데마트,20211104
창원시 회원구 합포구,양배추,1통,3300,롯데마트,20211104
창원시 회원구 합포구,양배추,1통,3300,내서 농협하나로 마트,20211104
창원시 회원구 합포구,양배추,1통,3500,어시장,20211104
,,,,,20211104
창원시 회원구 합포구,상추,100g,700,어시장,20211104
창원시 회원구 합포구,상추,100g,700,진마트,20211104
창원시 회원구 합포구,상추,100g,800,회성시장,20211104
창원시 회원구 합포구,상추,100g,990,내서 농협하나로 마트,20211104
창원시 회원구 합포구,상추,100g,1460,롯데마트,20211104
창원시 회원구 합포구,상추,100g,1500,롯데마트,20211104
창원시 회원구 합포구,상추,100g,1980,이마트,20211104
창원시 회원구 합포구,상추,100g,1980,GS슈퍼마켓,20211104
창원시 회원구 합포구,상추,100g,2490,홈플러스,20211104
창원시 회원구 합포구,상추,100g,3200,대우백화점,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,6000,어시장,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,6650,회성시장,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,8800,내서 농협하나로 마트,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,9800,롯데마트,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,9900,진마트,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,12000,GS슈퍼마켓,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,12200,롯데마트,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,13890,홈플러스,20211104
창원시 회원구 합포구,한우쇠고기,정육 500g,20500,대우백화점,20211104
창원시 회원구 합포구,수입쇠고기,정육 500g,2000,어시장,20211104
창원시 회원구 합포구,수입쇠고기,정육 500g,2600,진마트,20211104
창원시 회원구 합포구,수입쇠고기,정육 500g,2980,홈플러스,20211104
창원시 회원구 합포구,수입쇠고기,정육 500g,6266,GS슈퍼마켓,20211104
창원시 회원구 합포구,수입쇠고기,정육 500g,6800,롯데마트,20211104
창원시 회원구 합포구,돼지고기,정육 500g,2180,내서 농협하나로 마트,20211104
창원시 회원구 합포구,돼지고기,정육 500g,2300,진마트,20211104
창원시 회원구 합포구,돼지고기,정육 500g,2310,어시장,20211104
창원시 회원구 합포구,돼지고기,정육 500g,2380,롯데마트,20211104
창원시 회원구 합포구,돼지고기,정육 500g,2467,회성시장,20211104
창원시 회원구 합포구,돼지고기,정육 500g,2490,홈플러스,20211104
창원시 회원구 합포구,돼지고기,정육 500g,2760,GS슈퍼마켓,20211104
창원시 회원구 합포구,돼지고기,정육 500g,3100,롯데마트,20211104
창원시 회원구 합포구,돼지고기,정육 500g,3680,대우백화점,20211104
창원시 회원구 합포구,닭고기,육계 1kg,5000,어시장,20211104
창원시 회원구 합포구,닭고기,육계 1kg,5980,내서 농협하나로 마트,20211104
창원시 회원구 합포구,닭고기,육계 1kg,6154,회성시장,20211104
창원시 회원구 합포구,닭고기,육계 1kg,7500,진마트,20211104
창원시 회원구 합포구,닭고기,육계 1kg,7600,롯데마트,20211104
창원시 회원구 합포구,닭고기,육계 1kg,7900,대우백화점,20211104
창원시 회원구 합포구,닭고기,육계 1kg,7990,홈플러스,20211104
창원시 회원구 합포구,닭고기,육계 1kg,8980,롯데마트,20211104
창원시 회원구 합포구,닭고기,육계 1kg,9800,GS슈퍼마켓,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,2000,어시장,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,2333,회성시장,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,2600,롯데마트,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,2650,내서 농협하나로 마트,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,4180,대우백화점,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,4250,롯데마트,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,4300,홈플러스,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,4490,GS슈퍼마켓,20211104
창원시 회원구 합포구,달걀,65g이상(특란)10개,5600,진마트,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",3200,어시장,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",4334,회성시장,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",4933,GS슈퍼마켓,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",4980,내서 농협하나로 마트,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",6800,롯데마트,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",7500,진마트,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",8400,롯데마트,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",8910,홈플러스,20211104
창원시 회원구 합포구,국산쇠고기(양지),"100g, 냉장육",15200,대우백화점,20211104
창원시 회원구 합포구,국산쇠고기(갈비),"100g, 냉장육",4500,어시장,20211104
창원시 회원구 합포구,국산쇠고기(갈비),"100g, 냉장육",5600,GS슈퍼마켓,20211104
창원시 회원구 합포구,국산쇠고기(갈비),"100g, 냉장육",9900,진마트,20211104
창원시 회원구 합포구,국산쇠고기(갈비),"100g, 냉장육",13900,회성시장,20211104
창원시 회원구 합포구,국산쇠고기(갈비),"100g, 냉장육",17800,내서 농협하나로 마트,20211104
창원시 회원구 합포구,국산쇠고기(갈비),"100g, 냉장육",24800,대우백화점,20211104
창원시 회원구 합포구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",2600,진마트,20211104
창원시 회원구 합포구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",2800,어시장,20211104
창원시 회원구 합포구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",4000,회성시장,20211104
창원시 회원구 합포구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",4800,대우백화점,20211104
창원시 회원구 합포구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",4933,GS슈퍼마켓,20211104
창원시 회원구 합포구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",6900,롯데마트,20211104
창원시 회원구 합포구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",8300,홈플러스,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",1980,내서 농협하나로 마트,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",1980,어시장,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",2000,회성시장,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",2200,진마트,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",2380,롯데마트,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",2490,홈플러스,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",2600,롯데마트,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",2760,GS슈퍼마켓,20211104
창원시 회원구 합포구,국산돼지고기(목살),"100g, 냉장육",3280,대우백화점,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,960,홈플러스,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,2514,GS슈퍼마켓,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,3333,회성시장,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,3400,롯데마트,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,3750,어시장,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,3980,롯데마트,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,5000,진마트,20211104
창원시 회원구 합포구,조기,생선길이20cm정도 5마리,5500,내서 농협하나로 마트,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,3266,GS슈퍼마켓,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,4950,롯데마트,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,5000,진마트,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,5450,홈플러스,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,6200,롯데마트,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,6400,내서 농협하나로 마트,20211104
