﻿품명,평균,창원시 성산구 의창구,창원시 회원구 합포구,창원시 진해구,진주시,통영시,사천시,김해시,밀양시,거제시,양산시,YYYYMM
사과 (300g정도 10개),20889,18939,23291,25865,19915,19458,26702,17443,20261,23730,15783,202206
배 (600g정도 10개),35474,32036,39019,44859,31874,30816,43399,29830,39608,36341,31873,202206
참외 (금싸라기 개당400g정도 10개),0,0,0,0,0,0,0,0,0,0,0,202206
수박 (8kg정도 1개),0,0,0,0,0,0,0,0,0,0,0,202206
"현미 (1kg, 찰현미)",4769,4469,5686,4874,4350,4421,4982,4755,4586,4246,5329,202206
"찹쌀 (1kg, 일반 논찹쌀)",5080,4871,6391,4730,4384,4777,5067,5087,4889,5328,5644,202206
당근 (1kg),3419,3712,3684,3621,2927,3812,3500,3171,3274,3256,3378,202206
감자 (1kg),4486,4813,4909,4393,3650,4685,5053,4501,4083,4256,4648,202206
고구마 (1kg),4746,4841,4822,4703,4519,4508,5026,4606,4781,4918,5047,202206
"오이 (3개, 가시오이)",2418,2554,2338,2550,2164,2544,2852,2453,2104,2215,2300,202206
"호박 (1개, 애호박)",1297,1399,1256,1231,1210,1321,1434,1343,1196,1396,1166,202206
"파 (1kg, 대파)",2944,3526,2822,3099,2767,3367,2473,2752,2699,2971,2723,202206
풋고추 (100g),1277,1244,1456,1229,995,1492,1905,1104,832,1527,1383,202206
가지 (3개),2612,4887,2425,2255,2090,2534,2377,2324,1863,2104,2228,202206
양배추 (1통),3772,4109,3528,3733,3435,4088,3992,3402,3797,3781,4466,202206
상추 (100g),1181,1174,1372,1330,818,1206,1264,1274,739,1310,1190,202206
조기 (생선길이20cm정도 5마리),4038,4015,4502,4078,4202,3326,4580,4518,2942,3918,3313,202206
갈치 (생선몸길이60cm정도 1마리),8439,9343,8463,10436,10135,7477,6491,7527,7045,7859,8605,202206
명태 (생선길이40cm정도 1마리),3721,4603,4360,4121,4023,4327,3612,1918,4082,4818,3860,202206
고등어 (생선길이30cm정도 1마리),4564,5040,4560,5169,5005,4284,5194,3733,4238,4521,4440,202206
오징어 (생선몸길이25cm정도 10마리),7906,7952,8486,8064,8477,7988,7360,7245,7959,8119,7525,202206
"마른멸치 (소멸,황백색길이3.5cm정도1kg)",28171,28393,30763,30393,26224,31790,30694,28777,21894,24621,24313,202206
김 (김밥용 중품100장1속),1850,2086,1996,1512,1692,1815,1975,2010,1399,2063,1789,202206
달걀 (65g이상(특란)10개),3765,3762,3727,3762,3690,3575,3464,4098,3081,4184,3795,202206
"국산쇠고기(등심) (100g, 냉장육)",10872,11742,11956,10812,10700,11026,9430,9933,11456,11236,10720,202206
"수입쇠고기(등심) (100g, 냉장육)",3394,4583,4285,4190,2963,3327,3732,2430,3135,4658,3301,202206
"국산돼지고기(삼겹살) (100g, 냉장육)",3123,3277,3354,3089,3169,3451,3276,2888,3013,2937,2863,202206
닭고기 (육계 1kg),7690,7443,8756,7989,7095,7597,7351,7628,6643,7829,8284,202206
"국산쇠고기(양지) (100g, 냉장육)",6719,7495,6974,7287,7334,6176,4405,6474,6621,6728,6282,202206
"국산쇠고기(갈비) (100g, 냉장육)",6043,9656,13978,10278,6875,10674,2350,1589,8560,5491,5021,202206
"수입쇠고기(갈비) (100g, 냉장 또는 냉동)",3611,5285,6644,4486,2517,3957,2265,2307,3953,3937,3813,202206
"국산돼지고기(목살) (100g, 냉장육)",2818,3018,3181,2813,3002,3227,1728,2646,2836,2797,2571,202206
설렁탕 (대중식당 1그릇),6000,0,0,0,0,0,6000,0,0,0,0,202207
냉면 (대중식당 1그릇),7679,7409,8125,8056,8750,7429,6778,6846,7500,7750,8000,202207
비빔밥 (대중식당 1그릇),6436,6350,6775,7162,6750,7429,3400,6759,4929,5813,6983,202207
갈비탕 (대중식당 1그릇),9757,9200,10000,10500,9292,10786,7444,11044,8542,9000,11833,202207
삼계탕 (대중식당 1그릇),13515,14450,14600,13750,13477,13313,11000,14063,12833,12875,13833,202207
김치찌개백반 (대중식당 1그릇),7124,7114,6900,6429,7479,8143,6091,7646,6714,6875,7667,202207
된장찌개백반 (대중식당 1그릇),6941,6750,6900,6636,7063,8107,6000,7338,6571,6625,7667,202207
"불고기 (200g정도,공기밥제외)",7500,0,0,0,0,0,7500,0,0,0,0,202207
"쇠고기(외식) (200g정도,공기밥제외)",37258,39659,29375,39750,36323,50590,27628,37604,40856,34250,39133,202207
"삼겹살(외식) (200g정도,공기밥제외)",13433,14762,13226,14812,12159,14524,11046,14048,14331,10925,14536,202207
자장면 (중화요리집 1그릇),5249,5477,5925,5646,5333,5857,3636,5067,4911,5000,5417,202207
짬뽕 (중화요리집 1그릇),6418,6841,7075,6792,6625,7000,4227,6356,6089,6188,6583,202207
탕수육 (중화요리집 1접시),16707,17409,17825,15692,18000,18143,12600,13654,17286,20250,18000,202207
돈가스 (경양식집 1인분),7406,7409,7990,8000,7763,7893,6100,7773,6125,7175,7167,202207
"돼지갈비(외식) (삼겹살 200g, 공기밥제외)",9995,10289,10434,10567,10410,10433,8375,9636,9571,8500,11767,202207
생선초밥 (일식집 1인분),8333,0,0,0,0,0,8333,0,0,0,0,202207
치킨 (튀김통닭 1마리),16378,16636,16080,16718,17750,14850,16273,15469,16714,16500,0,202207
칼국수 (전문점 1그릇),5659,5636,6250,6086,5875,6143,3625,6104,5000,5438,5083,202207
햄버거 (전문점(야채+고기)),5370,3779,3910,3740,4340,3400,3900,4769,0,10307,0,202207
"피자 (전문점, 레귤러사이즈1판)",16594,17278,17306,17011,18920,12414,9683,18193,0,0,0,202207
라면(외식) (분식점 1인분),3529,4136,3700,3875,3292,3821,2273,3814,3286,3250,3444,202207
김밥 (분식점 1인분),2651,2850,2780,2722,2677,3054,2333,2995,1571,2357,2583,202207
커피(외식) (커피전문점 1잔),3223,3245,3308,3802,3608,2214,3427,2596,2714,3863,0,202207
국산차(외식) (커피전문점 1잔),4063,0,0,0,0,0,4063,0,0,0,0,202207
이용료 (성인컷트 1회),11828,11400,11900,12100,11250,10400,11818,12500,12429,12000,11833,202207
"찜질방이용료 (성인1회, 찜질복대여료 포함)",9500,0,0,0,0,0,9500,0,0,0,0,202207
"미용료 (성인, 파마 1회)",36166,36545,46500,35833,31667,39286,25000,36885,35714,38125,37778,202207
목욕료 (일반대중탕 1회),6703,9068,6444,5056,5792,7571,4542,8567,6000,6188,6750,202207
숙박료(호텔) (1급관광호텔 1일),85000,0,0,0,0,0,85000,0,0,0,0,202207
숙박료(여관) (갑류 독방1일),39954,35203,41111,41429,37500,47083,29000,44423,41000,41000,41667,202207
세탁료 (신사복상하 드라이크리닝1회),5125,0,0,0,0,0,5125,0,0,0,0,202207
"소주(외식) (1병, 360ml)",4056,4182,4050,3958,4042,4143,4000,4161,3929,4000,4000,202207
"맥주(외식) (1병, 500ml)",4067,4182,4050,4042,4042,4143,4000,4161,3929,4000,4000,202207
"쌀 (정미,포장미20kg)",53333,55723,56543,51573,50108,51729,53615,53296,56029,54650,50211,202207
콩 (백태 1kg),11556,12110,13445,13037,10308,12091,10870,11546,8844,9278,13326,202207
무 (잎없는것 1kg),2476,2678,2541,2365,2439,2476,1998,2528,2846,2488,2249,202207
배추 (통배추 1kg),5211,4969,5125,5705,4999,5154,4383,5555,5556,4746,4991,202207
마늘 (깐마늘 중품1kg),13012,13952,14107,12579,12569,13091,11708,13333,11991,13066,12357,202207
참깨 (흰색 중품1kg),3829,4019,4033,4937,3748,3447,3912,3683,2826,4358,2972,202207
"고추가루 (중가루, 중품, 100g)",4086,3991,4736,3941,3508,3907,3902,4308,3559,4765,3826,202207
양파 (잎없는것 1kg),2631,2291,2613,2607,2439,2572,2609,2867,2415,2803,2819,202207
사과 (300g정도 10개),21546,19542,24048,28102,19643,19577,24751,17973,20369,26346,20867,202207
배 (600g정도 10개),35072,32426,42416,45628,32385,33388,39789,27435,40315,37015,34630,202207
참외 (금싸라기 개당400g정도 10개),0,0,0,0,0,0,0,0,0,0,0,202207
수박 (8kg정도 1개),0,0,0,0,0,0,0,0,0,0,0,202207
"현미 (1kg, 찰현미)",4735,4466,5522,4897,4278,4421,4982,4783,4451,4265,5275,202207
"찹쌀 (1kg, 일반 논찹쌀)",4993,4813,6098,4658,4307,4767,4958,5045,4754,5320,5468,202207
당근 (1kg),3513,3821,3981,3689,2948,3981,3905,3298,3324,3084,3533,202207
감자 (1kg),4046,4183,4490,4028,3441,3890,4554,4041,4044,3833,4047,202207
고구마 (1kg),4707,4613,4881,5027,4414,4714,4956,4469,4792,4770,5041,202207
"오이 (3개, 가시오이)",4410,4630,4087,4457,4135,4661,3996,4449,4831,4254,4706,202207
"호박 (1개, 애호박)",1863,2114,1816,1762,1590,1911,1921,1848,1967,2062,1716,202207
"파 (1kg, 대파)",3076,3965,2838,3492,2845,3544,2696,2839,2764,3040,2721,202207
풋고추 (100g),1552,1544,1676,1663,1274,1690,2038,1398,1082,1809,1771,202207
가지 (3개),2480,2681,2728,2327,2156,3168,2594,2541,1854,2297,2346,202207
양배추 (1통),3918,4306,3674,4224,3657,4323,3853,3755,3867,4057,3668,202207
상추 (100g),1936,1887,2217,2315,1339,1993,1700,2201,1481,1637,2032,202207
조기 (생선길이20cm정도 5마리),4053,3916,4826,4207,4378,2809,2872,4820,2996,3844,3341,202207
갈치 (생선몸길이60cm정도 1마리),7694,8851,8735,7428,8815,7300,6230,6786,7379,8819,7796,202207
명태 (생선길이40cm정도 1마리),3573,4614,4853,3975,4027,4544,3113,2148,4123,4758,3571,202207
고등어 (생선길이30cm정도 1마리),4341,5006,4353,4909,4130,4069,4650,3947,4368,4422,4315,202207
오징어 (생선몸길이25cm정도 10마리),7536,7029,7322,7625,8361,7903,6447,7208,8594,8098,7529,202207
"마른멸치 (소멸,황백색길이3.5cm정도1kg)",28275,28300,29926,31315,25836,32471,30694,28933,23211,24974,23843,202207
김 (김밥용 중품100장1속),1870,2072,2001,1635,1696,1752,1975,1996,1399,2078,1733,202207
달걀 (65g이상(특란)10개),3749,3734,3762,3770,3759,3586,3504,3857,3067,4246,3834,202207
"국산쇠고기(등심) (100g, 냉장육)",10929,12480,12790,11058,11095,10940,9313,9757,11427,11346,10541,202207
"수입쇠고기(등심) (100g, 냉장육)",3335,5433,3914,4470,3036,3540,3711,2286,3135,4743,3302,202207
"국산돼지고기(삼겹살) (100g, 냉장육)",2941,3137,3140,2939,3023,3042,3048,2797,2761,2772,2885,202207
닭고기 (육계 1kg),7825,7318,8110,8110,7258,7574,7832,8141,6961,8089,8259,202207
"국산쇠고기(양지) (100g, 냉장육)",6747,7401,7453,7277,7384,6057,4562,6461,6621,7362,6400,202207
"국산쇠고기(갈비) (100g, 냉장육)",5122,9540,13784,8713,6934,10607,2350,1504,8560,4133,5459,202207
"수입쇠고기(갈비) (100g, 냉장 또는 냉동)",3255,3788,6683,4473,2520,4001,1702,2339,3953,3758,3802,202207
"국산돼지고기(목살) (100g, 냉장육)",2668,2911,2941,2651,2733,2923,1559,2550,2565,3218,2620,202207
설렁탕 (대중식당 1그릇),6000,0,0,0,0,0,6000,0,0,0,0,202209
냉면 (대중식당 1그릇),7853,7409,8450,8167,8958,7429,6778,6859,7500,7750,8000,202209
비빔밥 (대중식당 1그릇),6582,6400,6938,7278,6833,7429,3400,6786,4964,5813,6983,202209
갈비탕 (대중식당 1그릇),10024,9200,10650,10688,9417,10857,7444,10986,8667,9000,12000,202209
삼계탕 (대중식당 1그릇),13984,14600,15444,14344,13818,13875,11000,14278,13167,12875,13833,202209
김치찌개백반 (대중식당 1그릇),7277,7352,7250,6541,7625,8286,6091,7569,6750,6875,7667,202209
된장찌개백반 (대중식당 1그릇),7073,6977,7125,6705,7208,8143,6000,7223,6607,6625,7667,202209
"불고기 (200g정도,공기밥제외)",7500,0,0,0,0,0,7500,0,0,0,0,202209
"쇠고기(외식) (200g정도,공기밥제외)",38634,39771,33500,43250,36698,51805,27628,36800,40856,34250,39795,202209
"삼겹살(외식) (200g정도,공기밥제외)",13697,14762,13493,15246,12305,14524,11046,13958,14474,10925,14787,202209
자장면 (중화요리집 1그릇),5355,5500,6113,5792,5396,5857,3636,4923,4214,5000,5583,202209
짬뽕 (중화요리집 1그릇),6557,6864,7263,6917,6688,7000,4227,6269,5286,6188,6833,202209
탕수육 (중화요리집 1접시),16974,17727,18038,16025,17806,18143,12600,13100,15143,20250,18583,202209
돈가스 (경양식집 1인분),7541,7466,8265,8000,7867,8000,6100,7900,6000,7175,7167,202209
"돼지갈비(외식) (삼겹살 200g, 공기밥제외)",10174,10289,10409,10667,10556,10433,8375,9735,9714,8500,11767,202209
생선초밥 (일식집 1인분),8333,0,0,0,0,0,8333,0,0,0,0,202209
치킨 (튀김통닭 1마리),16535,16636,16130,17048,18575,14100,16273,15469,16714,16500,0,202209
칼국수 (전문점 1그릇),5809,5682,6350,6361,5958,6429,3625,5992,5000,5438,5167,202209
햄버거 (전문점(야채+고기)),5485,3864,4030,3840,4340,3414,3900,4844,0,10307,0,202209
"피자 (전문점, 레귤러사이즈1판)",17180,17289,17528,18089,19060,12847,9683,18257,0,0,0,202209
라면(외식) (분식점 1인분),3632,4136,3863,3889,3323,3857,2273,3857,3304,3250,3417,202209
김밥 (분식점 1인분),2691,2909,2898,2722,2727,3071,2333,3031,1571,2357,2625,202209
커피(외식) (커피전문점 1잔),3250,3245,3320,3841,3608,2214,3427,2654,2714,3863,0,202209
국산차(외식) (커피전문점 1잔),4063,0,0,0,0,0,4063,0,0,0,0,202209
이용료 (성인컷트 1회),11837,11600,12000,12100,11250,10700,11818,12333,12429,12000,11875,202209
"찜질방이용료 (성인1회, 찜질복대여료 포함)",9500,0,0,0,0,0,9500,0,0,0,0,202209
"미용료 (성인, 파마 1회)",37173,36545,46500,35833,31667,39286,25000,38782,35714,38125,37917,202209
목욕료 (일반대중탕 1회),6820,9182,6444,5069,5792,7571,4542,8615,6000,6188,6875,202209
숙박료(호텔) (1급관광호텔 1일),85000,0,0,0,0,0,85000,0,0,0,0,202209
숙박료(여관) (갑류 독방1일),41080,35250,42500,41429,38125,48292,29000,45000,41000,41000,42083,202209
세탁료 (신사복상하 드라이크리닝1회),5125,0,0,0,0,0,5125,0,0,0,0,202209
"소주(외식) (1병, 360ml)",4078,4182,4050,3969,4083,4286,4000,4202,3929,4000,4000,202209
"맥주(외식) (1병, 500ml)",4090,4182,4050,4052,4083,4286,4000,4202,3929,4000,4000,202209
"쌀 (정미,포장미20kg)",51131,54092,55743,49106,50358,48164,50127,49393,54186,52363,48825,202209
콩 (백태 1kg),11824,12100,13207,12605,10228,12091,11004,12548,8893,10885,12570,202209
무 (잎없는것 1kg),3695,3996,3838,3558,3622,3768,2501,3724,4002,3492,3579,202209
배추 (통배추 1kg),9770,8678,8798,9871,9869,10824,8282,10087,10598,9720,9983,202209
마늘 (깐마늘 중품1kg),12907,13639,13853,12833,12325,12752,11624,12972,11663,12949,12971,202209
참깨 (흰색 중품1kg),3894,3884,4038,4843,4237,3447,3912,3792,2886,4598,2979,202209
"고추가루 (중가루, 중품, 100g)",4230,4107,4812,4541,3530,3814,4058,4659,3744,4590,3760,202209
양파 (잎없는것 1kg),2703,2557,2746,2702,2589,2786,2873,2853,2367,2709,2809,202209
사과 (300g정도 10개),22052,18517,25450,31300,22092,16008,27855,18891,20968,26156,17732,202209
배 (600g정도 10개),34153,32388,38389,40127,29163,30542,35703,31391,38699,38691,31279,202209
참외 (금싸라기 개당400g정도 10개),0,0,0,0,0,0,0,0,0,0,0,202209
수박 (8kg정도 1개),0,0,0,0,0,0,0,0,0,0,0,202209
"현미 (1kg, 찰현미)",4704,4445,5419,4952,4251,4337,5012,4791,4227,4174,5376,202209
"찹쌀 (1kg, 일반 논찹쌀)",4988,4808,6153,4682,4220,4688,5008,4963,4889,5261,5500,202209
당근 (1kg),4607,4892,5400,4993,3891,4819,4983,4671,3683,4444,4151,202209
감자 (1kg),4081,4473,3977,4045,3623,4116,4322,4149,4138,3820,4223,202209
고구마 (1kg),5051,5425,5204,5177,4541,4924,5537,4864,4871,5028,5396,202209
"오이 (3개, 가시오이)",3489,3804,3736,3462,2834,3320,4267,3423,3231,3927,3534,202209
"호박 (1개, 애호박)",2418,2518,2486,2360,2221,2480,2556,2310,2285,2833,2436,202209
"파 (1kg, 대파)",3768,4668,3516,3929,3288,4308,3281,3630,3581,3760,3382,202209
풋고추 (100g),1688,1706,1891,1678,1420,2001,2167,1459,1219,1923,2105,202209
가지 (3개),2698,3112,3533,2745,2226,2684,2693,2642,2170,2433,2567,202209
양배추 (1통),4186,4091,4179,4213,3860,4388,3888,4628,4087,4115,3769,202209
상추 (100g),2186,2118,2427,2579,1654,2056,2140,2301,1461,2365,2511,202209
조기 (생선길이20cm정도 5마리),4436,4077,4374,4350,4886,2793,4315,5805,3121,4438,3462,202209
갈치 (생선몸길이60cm정도 1마리),7738,9022,9306,8148,7836,7906,6451,6708,7043,7139,8171,202209
명태 (생선길이40cm정도 1마리),3703,4456,4518,3988,4125,4951,3113,1992,4108,4820,3654,202209
고등어 (생선길이30cm정도 1마리),4491,4871,4669,4845,4963,3901,4469,4236,4546,4235,4098,202209
오징어 (생선몸길이25cm정도 10마리),8718,8964,8550,8287,8846,8674,7862,8308,9733,8675,9408,202209
"마른멸치 (소멸,황백색길이3.5cm정도1kg)",28984,29124,31833,31508,28633,32686,30330,29573,22909,25165,25911,202209
김 (김밥용 중품100장1속),1873,2078,2045,1568,1733,1867,1998,1998,1399,2125,1801,202209
달걀 (65g이상(특란)10개),3744,3756,3708,3762,3675,3348,3411,3965,3032,4288,3793,202209
"국산쇠고기(등심) (100g, 냉장육)",11191,12381,13403,10998,11254,11525,8379,9978,11813,12206,9611,202209
"수입쇠고기(등심) (100g, 냉장육)",3407,4857,4345,3678,3197,3598,3662,2639,3135,4644,3156,202209
"국산돼지고기(삼겹살) (100g, 냉장육)",2927,3046,3139,2966,2872,3189,2901,2790,2756,2817,2903,202209
닭고기 (육계 1kg),8112,7416,8367,7998,6788,7563,8155,8123,6765,7608,12518,202209
"국산쇠고기(양지) (100g, 냉장육)",6974,7583,8571,7254,7375,6021,4488,6504,6693,6883,6377,202209
"국산쇠고기(갈비) (100g, 냉장육)",6652,9633,13255,7800,6963,10757,2471,4193,8160,4111,5949,202209
"수입쇠고기(갈비) (100g, 냉장 또는 냉동)",3650,4084,6897,4141,2528,4320,1829,2466,3937,3775,4351,202209
"국산돼지고기(목살) (100g, 냉장육)",2675,2880,2903,2699,2570,2984,1453,2584,2534,2730,2629,202209
냉면 (대중식당 1그릇),7922,7409,8350,8167,8958,7429,0,6981,7500,8594,8000,202210
비빔밥 (대중식당 1그릇),6685,6425,6900,7278,6833,7429,0,6786,5071,6047,6983,202210
갈비탕 (대중식당 1그릇),10301,9300,10550,10688,9458,10943,0,11182,8667,10031,12167,202210
삼계탕 (대중식당 1그릇),14228,14600,15556,14625,13909,13875,0,14500,13167,13438,13833,202210
김치찌개백반 (대중식당 1그릇),7431,7409,7300,6556,7625,8286,0,7569,6857,7484,7667,202210
된장찌개백반 (대중식당 1그릇),7195,7000,7250,6727,7208,8143,0,7223,6714,7000,7667,202210
"쇠고기(외식) (200g정도,공기밥제외)",39936,39808,34625,43250,37072,51805,0,36800,40856,38347,41778,202210
"삼겹살(외식) (200g정도,공기밥제외)",14046,14762,13643,15329,12305,14524,0,14240,14474,11994,15870,202210
자장면 (중화요리집 1그릇),5493,5500,6300,5833,5458,5857,0,4923,4214,5469,5750,202210
짬뽕 (중화요리집 1그릇),7308,6864,7500,6958,6750,7000,0,6269,5286,12750,7417,202210
탕수육 (중화요리집 1접시),17352,17727,19175,16025,17908,18143,0,13146,15143,22125,19333,202210
돈가스 (경양식집 1인분),7686,7545,8390,8000,7877,8000,0,7909,6000,7644,7167,202210
"돼지갈비(외식) (삼겹살 200g, 공기밥제외)",10306,10289,10934,10667,10479,10433,0,10068,9714,8500,11767,202210
치킨 (튀김통닭 1마리),16560,16727,16050,17082,18325,14814,0,15406,16714,17250,0,202210
칼국수 (전문점 1그릇),5952,5682,6350,6389,6021,6429,0,6088,5000,5906,5167,202210
햄버거 (전문점(야채+고기)),5618,3871,4080,3840,4370,3414,0,5127,0,10948,0,202210
"피자 (전문점, 레귤러사이즈1판)",17329,17289,18011,18089,18935,12887,0,18115,0,0,0,202210
라면(외식) (분식점 1인분),3752,4136,3900,3889,3417,3857,0,3943,3357,3531,3417,202210
김밥 (분식점 1인분),2766,2909,2980,2716,2800,3071,0,3050,1571,2568,2667,202210
커피(외식) (커피전문점 1잔),3250,3245,3360,3864,3608,2214,0,2898,2714,3913,0,202210
이용료 (성인컷트 1회),11874,11450,12000,12100,11250,11040,0,12429,12429,12000,12000,202210
"미용료 (성인, 파마 1회)",38231,36545,46500,35833,31667,39286,0,39346,35714,42813,38333,202210
목욕료 (일반대중탕 1회),7721,9227,6444,5111,5792,7571,0,8885,6000,13294,6917,202210
숙박료(여관) (갑류 독방1일),41783,35250,42500,41429,38125,48000,0,44487,41000,41000,42500,202210
"소주(외식) (1병, 360ml)",4101,4182,4050,4000,4083,4286,0,4250,3929,4000,4000,202210
"맥주(외식) (1병, 500ml)",4113,4182,4050,4083,4083,4286,0,4250,3929,4000,4000,202210
"쌀 (정미,포장미20kg)",51077,51944,54795,50194,49583,49200,0,50480,53571,51675,50171,202210
콩 (백태 1kg),11891,12021,12977,12959,9869,11949,0,12513,8607,10828,13397,202210
무 (잎없는것 1kg),3672,4016,3491,3518,3491,3771,0,3784,3640,3541,3537,202210
배추 (통배추 1kg),7165,6430,6375,6032,6860,7512,0,7553,6620,5921,10944,202210
마늘 (깐마늘 중품1kg),12760,13909,13652,12588,11766,11631,0,13116,11541,13024,12383,202210
참깨 (흰색 중품1kg),3895,3898,3922,4908,4237,3504,0,3832,2906,4635,2968,202210
"고추가루 (중가루, 중품, 100g)",4272,4077,4706,4308,3518,3835,0,4742,3691,4604,4157,202210
양파 (잎없는것 1kg),2785,2508,2970,2720,2622,2818,0,2904,2424,2778,3173,202210
사과 (300g정도 10개),19659,16854,22782,29115,19826,16763,0,16489,19745,24759,14960,202210
배 (600g정도 10개),28050,24661,32282,34570,25336,26988,0,24241,34001,35172,24512,202210
"현미 (1kg, 찰현미)",4710,4509,5530,5070,4274,4370,0,4749,4106,4187,5331,202210
"찹쌀 (1kg, 일반 논찹쌀)",4938,4780,6196,4688,4236,4608,0,4952,4563,5236,5373,202210
당근 (1kg),4834,5092,5008,5296,3970,5094,0,5041,3692,4756,4812,202210
감자 (1kg),4071,4384,3918,4075,3654,4340,0,4176,3967,3658,4195,202210
고구마 (1kg),4692,5329,4528,4952,4290,4185,0,4601,4996,4595,4742,202210
"오이 (3개, 가시오이)",3043,3279,3357,3016,2591,3143,0,3069,2667,3233,2937,202210
"호박 (1개, 애호박)",1704,1765,1767,1530,1536,1763,0,1727,1735,1884,1703,202210
"파 (1kg, 대파)",3487,4649,3127,3738,3168,4050,0,3249,2981,3331,3023,202210
풋고추 (100g),1319,1281,1488,1364,1196,1481,0,1189,854,1487,1745,202210
가지 (3개),2417,2731,3004,2333,2021,2412,0,2468,1995,2024,2475,202210
양배추 (1통),4301,4575,4352,4279,4113,4542,0,4243,4256,4420,4007,202210
상추 (100g),1560,1401,1659,1649,1218,1416,0,1760,1020,1597,1939,202210
조기 (생선길이20cm정도 5마리),4055,3823,3994,3930,4815,2669,0,4586,3050,4405,3614,202210
갈치 (생선몸길이60cm정도 1마리),7302,8239,8300,8093,6994,6622,0,6761,6918,7263,7789,202210
명태 (생선길이40cm정도 1마리),3736,4730,5118,3854,4257,4954,0,2147,4096,4904,3596,202210
고등어 (생선길이30cm정도 1마리),4408,5025,4577,4868,4303,3918,0,4161,4659,4218,4321,202210
오징어 (생선몸길이25cm정도 10마리),9257,9576,8629,8271,9143,9582,0,8770,10396,9167,11202,202210
"마른멸치 (소멸,황백색길이3.5cm정도1kg)",29419,28822,32100,31316,28868,32364,0,30675,23247,25543,26856,202210
김 (김밥용 중품100장1속),1885,2094,2045,1597,1733,1767,0,2002,1399,2125,1909,202210
달걀 (65g이상(특란)10개),3716,3748,3686,3745,3603,3279,0,3876,3026,4288,3763,202210
"국산쇠고기(등심) (100g, 냉장육)",11436,12706,13385,11464,11054,11143,0,10427,11877,12370,10600,202210
"수입쇠고기(등심) (100g, 냉장육)",3158,4112,4466,3890,3057,3630,0,2274,3135,4590,3145,202210
"국산돼지고기(삼겹살) (100g, 냉장육)",2808,2966,3023,2788,2840,3001,0,2681,2733,2715,2679,202210
닭고기 (육계 1kg),7614,7492,8262,7731,6778,7266,0,8081,6256,7468,8071,202210
"국산쇠고기(양지) (100g, 냉장육)",6982,7557,8716,7300,7342,5742,0,6449,6764,6913,6469,202210
"국산쇠고기(갈비) (100g, 냉장육)",5725,9633,15174,7688,6978,9870,0,1538,8160,4676,4738,202210
"수입쇠고기(갈비) (100g, 냉장 또는 냉동)",3356,3812,6065,4456,2693,4274,0,2059,3928,4030,3411,202210
"국산돼지고기(목살) (100g, 냉장육)",2592,2769,2840,2564,2520,2815,0,2468,2508,2527,2495,20221
