﻿prtAgCd,prtAgNm,fcltyCd,fcltySubCd,fcltyKorNm,fcltyEngNm,fcltyAppnTy,useFeeKorNm,lnlDvicNm,lnlAblty,trtmntFrghtNm,berthNm
617,북항분실,MB9,05,북항 제4물량장,North port NO.4 lighter's wharf,1,접안료,,,,
617,북항분실,MB9,06,북항 제5물량장,North port NO.5 lighter's wharf,1,접안료,,,,
617,북항분실,MBN,00,남항관공선부두,Public Ships Pier,1,,,,,
617,북항분실,MBN,01,해군부두,Navy pier,1,정박료,,,,
617,북항분실,MBO,01,신항 1선석(잡화부두),,1,접안료,,,,
617,북항분실,MBO,02,신항 2선석(다목적부두1선석),,1,면제,,,,
617,북항분실,MBO,03,신항 3선석(다목적부두2선석),,1,면제,,,,
617,북항분실,MBO,04,신항 4선석(다목적부두3선석),,1,면제,,,,
617,북항분실,MBO,05,신항 자동차부두,Mokpo Ro-Ro Termianl,1,접안료,,,,
617,북항분실,MBP,01,신항시멘트부두 1선석,신항시멘트부두 1선석,1,접안료,,,,
617,북항분실,MBP,02,신항잡화부두,New Port Coal Pier,1,접안료,,,,
617,북항분실,MBS,01,유람선부두,Excursion Pier,4,정박료,,,,
617,북항분실,MBY,01,용당(조달청))부두,Yongdang pier,4,정박료,,,,
617,북항분실,MBY,02,용당부두 1선석,Yongdang pier 1 berth,1,접안료,,,,
617,북항분실,MBY,03,용당부두 2선석,Yongdang pier 2 berth,1,접안료,,,,
617,북항분실,MBY,04,용당부두 3선석,Yongdang pier 3 berth,1,접안료,,,,
617,북항분실,MBY,05,용당부두 4선석,Yongdang pier 4 berth,1,접안료,,,,
617,북항분실,MDM,01,시멘트돌핀,Cement dolphin,2,정박료,,,,
617,북항분실,MDM,02,유류돌핀,Oil dolphin,2,정박료,,,,
617,북항분실,MFD,00,통선장,Sampan station,2,접안료,,,,
617,북항분실,MFD,01,1호잔교,NO.1 landing stage,2,접안료,,,,
617,북항분실,MFD,02,2호잔교,NO.2 landing stage,2,접안료,,,,
617,북항분실,MFD,03,3호잔교,NO.3 landing stage,2,접안료,,,,
617,북항분실,MFD,04,4호잔교,NO.4 landing stage,4,접안료,,,,
617,북항분실,MFD,05,5호잔교,NO.5 landing stage,2,접안료,,,,
617,북항분실,MFH,01,목포해경,Mokpo marine police,1,접안료,,,,
617,북항분실,MFJ,01,전매잔교,Jeonmae landing stage,4,접안료,,,,
617,북항분실,MFY,01,영해잔교,Yeonghae landing stage,1,접안료,,,,
617,북항분실,MWD,01,대불공사물양장,Daebul construction lighter's wharf,4,접안료,,,,
617,북항분실,MWH,01,현성산업물양장,Hyeonsung industry lighter's wharf,4,정박료,,,,
617,북항분실,MWM,01,신항교물양장,,2,정박료,,,,
617,북항분실,MWS,01,수협유류 물양장,Federation of Fisheries oil lighter&#39;s wharf,4,접안료,,,,
617,북항분실,WAJ,01,정박 1구역,Berth 1 area,2,정박료,,,,
617,북항분실,WAJ,02,정박 2구역,Berth 2 area,2,정박료,,,,
617,북항분실,WAJ,03,정박 3구역,Berth 3 area,2,정박료,,,,
617,북항분실,WAJ,04,정박 4구역,Berth 4 area,2,정박료,,,,
617,북항분실,WAJ,05,정박 5구역,Berth 5 area,4,정박료,,,,
617,북항분실,WAJ,06,정박 6구역,Berth 6 area,2,정박료,,,,
617,북항분실,WAJ,07,정박 7구역,Berth 7 area,4,정박료,,,,
617,북항분실,WAJ,08,정박 8구역,Berth 8 area,2,정박료,,,,
617,북항분실,WAJ,09,정박 9구역,Berth 9 area,2,정박료,,,,
617,북항분실,WAJ,10,정박 10구역,Berth 10 area,2,정박료,,,,
617,북항분실,WAJ,11,정박 11구역,Berth 11 area,2,정박료,,,,
617,북항분실,WAJ,12,정박 12구역,Berth 12 area,2,정박료,,,,
617,북항분실,WAJ,13,정박 13구역,BERTH 13 AREA,2,정박료,,,,
617,북항분실,WAJ,14,정박 14구역(통과선박),BERTH 14 AREA,2,정박료,,,,
617,북항분실,WAQ,01,검역 묘지,Quarantine berth,2,정박료,,,,
620,여수,*DD,01,대동 조선소,Daedong shipbuilding yard,1,정박,,,,
620,여수,*DS,01,돌산바지,Dolsan barge,4,정박료,,,,
620,여수,*JI,01,제일조선소,Jaeil shipbuilding yard,1,면제,,,,
620,여수,*NY,01,남양 조선소,Namyang shipbuilding yard,1,면제,,,,
620,여수,*PC,01,포창조선소,Pochang shipbuilding yard,1,면제,,,,
620,여수,*PH,01,평화조선소,Pyeongwha shipbuilding,1,면제,,,,
620,여수,*SY,01,세계조선소,Grobal shipbuilding yard,3,면제,,,,
620,여수,*SY,02,여수해양,,1,면제,,,,
620,여수,MB1,01,제 1 부두 11 선석,NO.1 pier 11 berth,4,접안,,,,
620,여수,MB1,02,제 1 부두 12 선석,NO.1 pier 12 berth,4,접안료,,,,
620,여수,MB2,01,제 2 부두 21 선석,NO.3 pier 21 berth,4,접안료,,,,
620,여수,MB3,01,제 3 부두 31 선석,NO.3 pier 31 berth,4,접안료,,,,
620,여수,MB3,02,제 3 부두 32 선석,NO.3 pier 32 berth,4,접안료,,,,
620,여수,MB3,03,제 3 부두 33 선석,NO.3 pier 33 berth,4,접안료,,,,
620,여수,MB3,04,제 3 부두 34 선석,NO.3 pier 34 berth,4,접안료,,,,
620,여수,MB3,05,제 3 부두 35 선석,NO.3 pier 35 berth,4,접안료,,,,
620,여수,MB4,01,크루즈부두,Cruise pier,2,접안료,,,,
620,여수,MB4,02,국제여객부두,International Passenger pier,2,접안료,,,,
620,여수,MB4,03,연안여객부두 1선석,Coastal Passenger pier 1 berth,2,접안료,,,,
620,여수,MB4,04,연안여객부두 2선석,Coastal Passenger pier 4 berth,2,접안료,,,,
620,여수,MB4,05,연안여객부두 3선석,Coastal Passenger pier 5 berth,2,접안료,,,,
620,여수,MB4,06,연안여객부두 4선석,Coastal Passenger pier 6 berth,2,접안료,,,,
620,여수,MB5,01,2부두 선박전시부두 1선석,,2,접안료,,,,
620,여수,MB5,02,2부두 선박전시부두 2선석,,2,접안료,,,,
620,여수,MB5,03,2부두 선박전시부두 3선석,,2,접안료,,,,
620,여수,MB5,04,3부두 선박전시부두 1선석,,2,접안료,,,,
620,여수,MB6,01,소형선 부두,,2,접안료,,,,
620,여수,MB6,02,해상호텔부두,,2,접안료,,,,
620,여수,MB6,03,해경전용부두,,2,접안료,,,,
620,여수,MBK,01,관공선 부두,Government ship pier,3,접안료,,,,
620,여수,MFH,01,해경 잔교,Marine police landing stage,4,접안료,,,,
620,여수,MFP,01,여객선 터미날 잔교,Passenger terminal landing stage,2,접안료,,,,
620,여수,MFY,01,역무용 선박 Y 잔교,Labor service ship Y landing stage,4,접안료,,,,
620,여수,MW1,01,제 1 부두 물양장,NO.1 pier lighter&#39;s wharf,4,접안료,,,,
620,여수,MW2,01,제 2 부두 물양장,NO.2 pier lighter's wharf,2,접안료,,,,
620,여수,MWG,01,구항물양장,Old port lighter&#39;s wharf,4,접안료,,,,
620,여수,MWJ,01,종화동물양장,종화동물양장,1,,,,,
620,여수,MWJ,02,중앙동물양장,중앙동물양장,2,접안료,,,,
620,여수,MWS,01,수협 물양장,Federation of Fisheries lighter&#39;s wharf,2,접안료,,,,
620,여수,MWU,01,우두리 물양장,우두리 물양장,1,,,,,
620,여수,WAA,01,정박지A구역(A1),Berth A area (A1),2,정박료,,,,
620,여수,WAA,02,정박지B구역(A2),Berth B area (A2),2,정박료,,,,
620,여수,WAA,03,정박지C구역(A3),Berth C area (A3),2,정박료,,,,
620,여수,WAA,04,정박지W구역(A4),Berth W area (A4),2,정박료,,,,
620,여수,WAC,01,제1검역정박지,NO.1 QUARANTINE BERTH,2,정박료,,,,
620,여수,WAC,02,제2검역정박지,NO.2 QUARANTINE BERTH,2,정박료,,,,
620,여수,WAD,01,정박지D-1구역,Berth D-1 area,2,정박료,,,,
620,여수,WAD,02,정박지D-2구역,Berth D-2 area,2,정박료,,,,
620,여수,WAT,01,T/S A 묘박지,T/S A berth,4,정박료,,,,
620,여수,WAT,02,T/S B 묘박지,T/S B berth,4,정박료,,,,
620,여수,WAY,01,Y-1 정박지,Y-1 berth,2,정박료,,,,
620,여수,WAY,02,Y-2 정박지,Y-2 berth,2,정박료,,,,
620,여수,WAY,03,Y-3 정박지,Y-3 berth,4,정박료,,,,
620,여수,WAY,04,Y-4 정박지,Y-4 berth,4,정박료,,,,
620,여수,WAY,05,Y-5 정박지,Y-5 berth,4,정박료,,,,
620,여수,WPS,01,제1도선구역,NO1. PILOT STATION,4,면제,,,,
620,여수,WPS,02,제2도선구역,NO2. PILOT STATION,4,면제,,,,
620,여수,WPS,03,제3도선구역,NO3. PILOT STATION,4,면제,,,,
620,여수,YSG,01,TEST,,1,,,,,
621,여천,MB1,01,CTS부두,CTS pier,1,접안료,,,,
621,여천,MB2,01,원료부두 21선석,Raw materal 21 berth,1,접안료,,,,
621,여천,MB2,02,원료부두 22선석,Raw materal 22 berth,1,접안료,,,,
621,여천,MB2,03,원료부두 23선석,Raw materal 23 berth,1,접안료,,,,
621,여천,MB2,04,원료부두 24선석,Raw materal 24 berth,1,접안료,,,,
621,여천,MB2,05,원료부두 25선석,Raw materal 25 berth,1,접안료,,,,
621,여천,MB2,06,원료부두 26선석,NO.2 pier 26 berth,1,정박료,,,,
621,여천,MB2,07,원료부두 27선석,Raw materal 27 berth,1,정박료,,,,
621,여천,MB3,01,RO-RO부두 31선석,RO-RO pier 31 berth,1,정박료,,,,
621,여천,MB3,02,RO-RO부두 32선석,RO-RO pier 32 berth,1,접안료,,,,
621,여천,MB4,01,제품부두 41선석,Goods pier 41 berth,1,접안료,,,,
621,여천,MB4,02,제품부두 42선석,Goods pier 42 berth,1,접안료,,,,
621,여천,MB4,03,제품부두 43선석,Goods pier 43 berth,1,접안료,,,,
621,여천,MB4,04,제품부두 44선석,Coastal Passenger pier 4 berth,1,접안료,,,,
621,여천,MB4,05,제품부두 45선석,Coastal Passenger pier 5 berth,1,접안료,,,,
621,여천,MB4,06,제품부두 46선석,Coastal Passenger pier 6 berth,1,접안료,,,,
621,여천,MB4,07,제품부두 47선석,Goods pier 47 berth,1,접안료,,,,
621,여천,MB4,08,제품부두 48선석,Goods pier 48 berth,1,접안료,,,,
621,여천,MB4,09,제품부두 49선석,Goods pier 49 berth,1,접안료,,,,
621,여천,MB4,0A,제품부두 4A선석,Goods pier 4A berth,1,접안료,,,,
621,여천,MB4,0B,제품부두 4B선석,Goods pier 4B berth,1,접안료,,,,
621,여천,MB5,01,고철부두 51선석,Scraps iron 51 berth,1,접안료,,,,
621,여천,MB6,01,관리부두 61선석,Management pier 61 berth,1,접안료,,,,
621,여천,MB6,02,관리부두 62선석,Management pier 62 berth,4,접안료,,,,
621,여천,MB6,03,관리부두 63선석,Management pier 63 berth,4,접안료,,,,
621,여천,MB7,01,하포일반부두 1번선석,,1,접안료,,,,
621,여천,MB7,02,하포일반부두 2번선석,,1,접안료,,,,
621,여천,MB7,03,컨테이너부두1차 73선석,Container 1st 73 berth,1,접안료,,,,
621,여천,MB7,04,컨테이너부두1차 74선석,Container 1st 74 berth,1,접안료,,,,
621,여천,MB7,05,컨테이너부두2단계1차 75선석,Container pier 2step 1st 75 berth,1,접안료,,,,
621,여천,MB7,06,컨테이너부두2단계1차 76선석,Container pier 2step 1st 76 berth,1,접안료,,,,
621,여천,MB7,07,컨테이너부두2단계1차 77선석,Container pier 2step 1st 77 berth,1,접안료,,,,
621,여천,MB7,08,컨테이너부두2단계1차 78선석,Container pier 2step 1st 78 berth,1,접안료,,,,
621,여천,MB7,09,컨테이너부두2단계2차 79선석,,1,접안료,,,,
621,여천,MB7,0A,컨테이너부두2단계2차 7A선석,,1,접안료,,,,
621,여천,MB7,0B,컨테이너부두2단계2차 7B선석,,1,접안료,,,,
621,여천,MB7,0C,컨테이너부두2단계2차 7C선석,,1,접안료,,,,
621,여천,MB7,0D,컨테이너부두3단계1차 7D선석,,1,접안료,,,,
621,여천,MB7,0E,컨테이너부두3단계1차 7E선석,,1,접안료,,,,
621,여천,MB7,0F,컨테이너부두3단계1차 7F선석,,1,접안료,,,,
621,여천,MB7,0G,컨테이너부두3단계1차 7G선석,,1,접안료,,,,
621,여천,MB7,0H,컨테이너부두3단계2차 7H선석,,1,접안료,,,,
621,여천,MB7,0I,컨테이너부두3단계2차 7I 선석,,1,접안료,,,,
621,여천,MB7,0J,컨테이너부두3단계2차 7J선석,,1,접안료,,,,
621,여천,MB7,0K,컨테이너부두3단계2차 7K선석,,1,접안료,,,,
621,여천,MB7,0Z,컨테이너부두3단계2차 21선석,,1,접안료,,,,
621,여천,MB8,01,LNG 부두 81선석,GWANGYANG LNG RECEIVING TERMIN,3,정박료,,,,
621,여천,MB9,01,중마부두 91선석,JUNGMA BERTH,1,접안료,,,,
621,여천,MB9,02,중마부두 92선석,,1,접안료,,,,
621,여천,MBA,01,신설후판RO-RO부두,신설후판RO-RO부두,1,정박료,,,,
621,여천,MBB,01,낙포석탄부두 1번선석,,1,,,,,
621,여천,MBB,02,낙포석탄부두 2번선석,,1,접안료,,,,
621,여천,MBC,01,코스모스부두 C1선석,Cosmos pier C1 berth,3,정박료,,,,
621,여천,MBD,01,하동화력발전소 D1번선석,WHADONG THERMAL POWER PLANT PI,2,면제,,,,
621,여천,MBD,02,하동화력발전소 D2선석,WHADONG THERMAL POWER PLANT P2,2,면제,,,,
621,여천,MBD,03,하동화력 CTS D3선석,WHADONG THERMAL POWER PLANT P3,2,면제,,,,
621,여천,MBE,01,LG가스부두 E1선석,LG gas pier E1 berth,3,정박료,,,,
621,여천,MBF,01,GS칼텍스제품부두 F1선석,LG essential oil product pier F1 berth,3,정박료,,,,
621,여천,MBF,02,GS칼텍스제품부두 F2선석,LG essential oil product pier F2 berth,3,정박료,,,,
621,여천,MBF,03,GS칼텍스제품부두 F3선석,LG essential oil product pier F3 berth,3,정박료,,,,
621,여천,MBF,04,GS칼텍스제품부두 F4선석,LG LG essential oil product pier F4 berth,3,정박료,,,,
621,여천,MBF,05,GS칼텍스제품부두 F5선석,LG essential oil product pier F5 berth,3,정박료,,,,
621,여천,MBF,06,GS칼텍스제품부두 F6선석,LG essential oil product pier F6 berth,3,정박료,,,,
621,여천,MBF,07,GS칼텍스제품부두 F7선석,LG essential oil product pier F7 berth,3,정박료,,,,
621,여천,MBF,08,GS칼텍스제품부두 F8선석,LG essential oil products pier F8 berth,1,정박료,,,,
621,여천,MBG,01,GS칼텍스 제2제품부두 1번선석,,1,정박료,,,,
621,여천,MBG,02,GS칼텍스 제2제품부두 2번선석,,1,정박료,,,,
621,여천,MBG,03,GS칼텍스 제2제품부두 3번선석,,1,정박료,,0,,
621,여천,MBH,01,현대하이스코부두 H1선석,Hyeondae Hysco pier H1 berth,1,접안료,,,,
621,여천,MBH,02,현대하이스코부두 H2선석,Hyeondae Hysco pier H2 berth,1,접안료,,,,
621,여천,MBH,03,현대하이스코부두 H3선석,Hyeondae Hysco pier H3 berth,1,접안료,,,,
621,여천,MBI,01,율촌일반부두,율촌일반부두,1,접안료,,,,
621,여천,MBJ,01,중흥부두 J1선석,Jungheung pier J1 berth,1,접안료,,,,
621,여천,MBJ,02,중흥부두 J2선석,Jungheung pier J2 berth,1,접안료,,,,
621,여천,MBJ,03,중흥부두 J3선석,Jungheung pier J3 berth,1,접안료,,,,
621,여천,MBJ,04,중흥부두 J4선석,Jungheung pier J4 berth,1,접안료,,,,
621,여천,MBJ,05,중흥부두 J5선석,Jungheung pier J5 berth,1,접안료,,,,
621,여천,MBJ,06,중흥부두 J6선석,Jungheung pier J6 berth,1,면제,,,,
621,여천,MBJ,07,중흥부두 J7선석,Jungheung pier J7 berth,1,면제,,,,
621,여천,MBK,01,OKYC부두 1번선석,OKYC PIER NO.1 BERTH,1,정박료,,,,
621,여천,MBK,02,OKYC부두 2번선석,OKYC PIER NO.2 BERTH,1,정박료,,,,
621,여천,MBK,03,OKYC부두 3번선석,OKYC PIER NO.3 BERTH,1,정박료,,,,
621,여천,MBK,04,OKYC부두 4번선석,OKYC PIER NO.4 BERTH,1,정박료,,,,
621,여천,MBL,01,LPG부두 L1선석,LPG pier L1 berth,3,접안료,,,,
621,여천,MBM,01,석탄부두 M1선석,Coal pier M1 berth,3,정박료,,,,
621,여천,MBN,01,낙포부두 N1선석,Nakpo pier N1 berth,1,접안료,,,,
621,여천,MBN,02,낙포부두 N2선석,Nakpo pier N2 berth,1,접안료,,,,
621,여천,MBN,03,낙포부두 N3선석,Nakpo pier N3 berth,1,접안료,,,,
621,여천,MBN,04,낙포부두 N4선석,Nakpo pier N4 berth,1,접안료,,,,
621,여천,MBN,05,낙포부두 N5선석,Nakpo pier N5 berth,1,접안료,,,,
621,여천,MBN,31,GS칼텍스 제3제품부두 1번선석,,1,정박료,,0,,
621,여천,MBO,01,U-1 입출하부두,U-1 arrival of goods & shipment pier,2,정박료,,,,
621,여천,MBP,01,삼남부두 P1선석,Samnam pier P1 berth,2,정박료,,,,
621,여천,MBQ,01,소형선유조선부두,,1,접안료,,,,
621,여천,MBR,01,LG VCM부두 R1선석,LG VCM pier R1 berth,2,정박료,,,,
621,여천,MBS,01,사포1부두 S1선석,Sapo 1 pier S1 berth,2,접안료,,,,
621,여천,MBS,02,사포2부두 S2선석,Sapo 2 pier S2 berth,3,면제,,,,
621,여천,MBT,01,시멘트전용부두 T1선석,Only cement pier T1 berth,1,접안료,,,,
621,여천,MBT,02,시멘트전용부두 T2선석,Only cement pier T2 berth,1,접안료,,,,
621,여천,MBT,03,시멘트전용부두 T3선석,Only cement pier T3 berth,1,접안료,,,,
621,여천,MBT,04,시멘트전용부두 T4선석,Only cement pier T4 berth,1,접안료,,,,
621,여천,MBT,05,시멘트전용부두 T5선석,Only cement pier T5 berth,1,접안료,,,,
621,여천,MBT,06,시멘트전용부두 T6선석,Only cement pier T6 berth,1,접안료,,,,
621,여천,MBU,01,석유화학부두 1번선석,PETROCHEMICAL WHARF,1,접안료,,,,
621,여천,MBU,02,석유화학부두 2번선석,PETROCHEMICAL WHARF,1,접안료,,,,
621,여천,MBV,01,제2중흥부두 1선석,,1,접안료,,,,
621,여천,MBV,02,제2중흥부두 2선석,,1,접안료,,,,
621,여천,MBW,01,원유부두 W1선석,Crude oil pier W1 berth,3,정박료,,,,
621,여천,MBW,02,원유부두 W2선석,Crude oil pier W2 berth,3,정박료,,,,
621,여천,MBW,03,원유부두 W3선석,Crude oil pier W ber,1,정박료,,,,
621,여천,MBX,01,여천일반부두 1번선석,,1,면제,,,,
621,여천,MBX,02,여천일반부두 2번선석,,1,면제,,,,
621,여천,MBY,01,여수화력석탄부두,여수화력석탄부두,1,정박료,,0,,
621,여천,MBZ,01,하동화력발전소부두 Z1선석,Whadong thermal power plant pier Z1 berth,4,면제,,,,
621,여천,MDA,01,LG화학제품부두1번선석,,1,정박,,0,,
621,여천,MDA,02,LG화학제품부두2번선석,,1,정박,,0,,
621,여천,MFK,01,거평화학 잔교,Geopyeong chemical landing stage,2,정박료,,,,
621,여천,MW1,01,태인부두,태인부두,2,접안료,,,,
621,여천,MW2,01,컨테이너관용선부두,Government ship pier,1,접안료,,,,
621,여천,MW2,02,컨테이너관용선부두 2번선석,GOVERNMENT SHIP PIER 2 BERTH,1,접안료,,,,
621,여천,MW3,01,중마관공선부두,,1,접안료,,,,
621,여천,MW7,01,컨부두기타(기존MB7-05),Container pier the others,1,접안료,,,,
621,여천,MWB,01,낙포관용선부두 1번선석,,1,접안료,,,,
621,여천,MWC,01,코스모스 물양장,Cosmos lighter's wharf,2,접안료,,,,
621,여천,MWD,01,하동화력 물양장,하동화력 물양장,2,면제,,,,
621,여천,MWE,01,월내물양장,,1,접안료,,,,
621,여천,MWG,01,낙포관공선부두,Nakpo government ship pier,1,접안료,,,,
621,여천,MWH,01,한구미물양장,Hangumi lighter's wharf,1,접안료,,,,
621,여천,MWI,01,단지포물양장,,1,접안료,,,,
621,여천,MWJ,01,중흥 제1물양장,Jungheung 1 lighter&amp;amp;amp;#39;s wharf,4,접안,,0,,
621,여천,MWJ,02,중흥 제2물양장,Jungheung NO.2 lighter's wharf,2,접안료,,,,
621,여천,MWN,01,낙포 물양장,Nakpo ligher's wharf,2,접안료,,,,
621,여천,MWO,01,율촌물양장,Hysco lighter&#39;s wharf,1,접안료,,,,
621,여천,MWR,01,한라IMS 전용부두,,1,정박료,,0,,
621,여천,MWY,01,현대스틸 전용부두,,1,정박료,,0,,
621,여천,MWY,02,삼우중공업 전용부두,,1,정박료,,0,,
621,여천,WAA,01,정박지A구역(A1),Berth A area (A1),2,정박료,,,,
621,여천,WAA,02,정박지B구역(A2),Berth B area (A2),2,정박료,,,,
621,여천,WAA,03,정박지C구역(A3),Berth C area (A3),2,정박료,,,,
621,여천,WAA,04,정박지W구역(A4),Berth W area (A4),2,정박료,,,,
621,여천,WAC,01,제1검역정박지,NO.1 QUARANTINE BERTH,2,정박료,,,,
621,여천,WAC,02,제2검역정박지,NO.2 QUARANTINE BERTH,2,정박료,,,,
621,여천,WAD,01,정박지D-1구역,Berth D-1 area,2,정박료,,,,
621,여천,WAD,02,정박지D-2구역,Berth D-2 area,2,정박료,,,,
621,여천,WAK,01,K-1 정박지,K-1 berth,2,정박료,,,,
621,여천,WAK,02,K-2 정박지,K-2 berth,2,정박료,,,,
621,여천,WAK,03,K-3 정박지,K-3 berth,2,정박료,,,,
621,여천,WAK,04,K-4 정박지,K-4 berth,2,정박료,,,,
621,여천,WAK,05,K-5 정박지,K-5 berth,2,정박료,,,,
621,여천,WAK,06,K-6 정박지,K-6 berth,2,정박료,,,,
621,여천,WAK,07,K-7 정박지,K-7 berth,2,정박료,,,,
621,여천,WAK,08,K-8 정박지,K-8 berth,2,정박료,,,,
621,여천,WAK,09,K-9 정박지,K-9 berth,2,정박료,,,,
621,여천,WAK,10,K-10 정박지,K-10 berth,2,정박료,,,,
621,여천,WAK,11,K-11 정박지,K-11 berth,2,정박료,,,,
621,여천,WAK,12,K-12 정박지,K-12 berth,2,정박료,,,,
621,여천,WAK,13,K-13 정박지,K-13 berth,2,정박료,,,,
621,여천,WAK,14,K-14 정박지,K-14 berth,2,정박료,,,,
621,여천,WAK,15,K-15 정박지,K-15 berth,2,정박료,,,,
621,여천,WAK,16,K-16 정박지,K-16 berth,2,정박료,,,,
621,여천,WAK,17,K-17 정박지,K-17 berth,2,정박료,,,,
621,여천,WAK,18,K-18 정박지,K-18 berth,2,정박료,,,,
621,여천,WAK,19,K-19 정박지,K-19 berth,2,정박료,,,,
621,여천,WAT,01,T/S A 묘박지,T/S A berth,2,정박료,,,,
621,여천,WAT,02,T/S A 묘박지,T/S A berth,2,정박료,,,,
621,여천,WPS,01,제1도선구역,NO1. PILOT STATION,4,면제,,,,
621,여천,WPS,02,제2도선구역,NO2. PILOT STATION,4,면제,,,,
621,여천,WPS,03,제3도선구역,NO3. PILOT STATION,4,면제,,,,
622,광양,MB1,01,CTS부두,CTS berth,1,접안료,,0,,
622,광양,MB2,01,원료부두 1선석,Raw material 1 berth,1,접안료,,0,,
622,광양,MB2,02,원료부두 2선석,Raw material 2 berth,1,접안료,,0,,
622,광양,MB2,03,원료부두 3선석,Raw material 3 berth,1,접안료,,0,,
622,광양,MB2,04,원료부두 4선석,Raw material 4 berth,1,접안료,,0,,
622,광양,MB2,05,원료부두 5선석,Raw material 5 berth,1,접안료,,0,,
622,광양,MB2,06,원료부두 6선석,Raw material 6 berth,1,정박료,,0,,
622,광양,MB2,07,원료부두 7선석,Raw materal 7 berth,1,정박료,,0,,
622,광양,MB3,01,RO-RO부두 31선석,RO-RO pier 31 berth,1,정박료,,0,,
622,광양,MB3,02,RO-RO부두 32선석,RI-RO pier 32 berth,1,접안료,,,,
622,광양,MB4,01,제품부두 41선석,Goods pier 41 berth,1,접안료,,0,,
622,광양,MB4,02,제품부두 42선석,Goods pier 42 berth,1,접안료,,0,,
622,광양,MB4,03,제품부두 43선석,Goods pier 43 berth,1,접안료,,,,
622,광양,MB4,04,제품부두 44선석,Coastal Passenger pier 4 berth,1,접안료,,,,
622,광양,MB4,05,제품부두 45선석,Coastal Passenger pier 5 berth,1,접안료,,,,
622,광양,MB4,06,제품부두 46선석,Coastal Passenger pier 6 berth,1,접안료,,,,
622,광양,MB4,07,제품부두 47선석,Goods pier 47 berth,1,접안료,,,,
622,광양,MB4,08,제품부두 48선석,Goods pier 48 berth,1,접안료,,,,
622,광양,MB4,09,제품부두 49선석,Goods pier 49 berth,1,접안료,,,,
622,광양,MB4,0A,제품부두 4A선석,Goods pier 4A berth,1,접안료,,,,
622,광양,MB4,0B,제품부두 4B선석,Goods pier 4B berth,1,접안료,,,,
622,광양,MB5,01,고철부두 51선석,Scraps iron 51 berth,1,접안료,,,,
622,광양,MB6,01,관리부두 61선석,Management pier 61 berth,1,접안료,,,,
622,광양,MB6,02,관리부두 62선석,Management pier 62 berth,4,접안료,,,,
622,광양,MB6,03,관리부두 63선석,Management pier 63 berth,4,접안료,,,,
622,광양,MB7,01,하포일반부두 1번선석,,1,접안료,,,,
622,광양,MB7,02,하포일반부두 2번선석,,1,접안료,,,,
622,광양,MB7,03,컨테이너부두1단계 73선석,Container pier 1 step 73 berth,1,접안료,,,,
622,광양,MB7,04,컨테이너부두1단계 74선석,Container pier 1 step 74 berth,1,접안료,,,,
622,광양,MB7,05,컨테이너부두2단계1차 75선석,Container pier 2step 1st 75 berth,1,접안료,,,,
622,광양,MB7,06,컨테이너부두2단계1차 76선석,Container pier 2step 1st 76 berth,1,접안료,,,,
622,광양,MB7,07,컨테이너부두2단계1차 77선석,Container pier 2step 1st 77 berth,1,접안료,,,,
622,광양,MB7,08,컨테이너부두2단계1차 78선석,Container pier 2step 1st 78 berth,1,접안료,,,,
622,광양,MB7,09,컨테이너부두2단계2차 79선석,,1,접안료,,,,
622,광양,MB7,0A,컨테이너부두2단계2차 7A선석,,1,접안료,,,,
622,광양,MB7,0B,컨테이너부두2단계2차 7B선석,,1,접안료,,,,
622,광양,MB7,0C,컨테이너부두2단계2차 7C선석,,1,접안료,,,,
622,광양,MB7,0D,컨테이너부두3단계1차 7D선석,,1,접안료,,,,
622,광양,MB7,0E,컨테이너부두3단계1차 7E선석,,1,접안료,,,,
622,광양,MB7,0F,컨테이너부두3단계1차 7F선석,,1,접안료,,,,
622,광양,MB7,0G,컨테이너부두3단계1차 7G선석,,1,접안료,,,,
622,광양,MB7,0H,컨테이너부두3단계2차 7H선석,,1,접안료,,,,
622,광양,MB7,0I,컨테이너부두3단계2차 7I 선석,,1,접안료,,,,
622,광양,MB7,0J,컨테이너부두3단계2차 7J선석,,1,접안료,,,,
622,광양,MB7,0K,컨테이너부두3단계2차 7K선석,,1,접안료,,,,
622,광양,MB7,0Z,컨테이너부두3단계2차 21선석,,1,접안료,,,,
622,광양,MB8,01,LNG 부두 81선석,GWANGYANG LNG RECEIVING TERMIN,3,정박료,,,,
622,광양,MB9,01,중마부두 91선석,JUNGMA BERTH,1,접안료,,,,
622,광양,MB9,02,중마부두 92선석,JUNGMA BERTH,1,접안료,,,,
622,광양,MBA,01,신설후판RO-RO부두,신설후판RO-RO부두,1,정박료,,,,
622,광양,MBB,01,낙포석탄부두 1번선석,,1,접안료,,,,
622,광양,MBB,02,낙포석탄부두 2번선석,,1,접안료,,,,
622,광양,MBC,01,코스모스부두 C1선석,Cosmos pier C1 berth,3,정박료,,,,
622,광양,MBD,01,하동화력발전소 D1번선석,WHADONG THERMAL POWE,4,면제,,,,
622,광양,MBD,02,하동화력발전소 D2선석,WHADONG THERMAL POWE,4,면제,,,,
622,광양,MBD,03,하동화력 CTS D3선석,WHADONG THERMAL POWE,4,면제,,,,
622,광양,MBE,01,LG가스부두 E1선석,LG gas pier E1 berth,3,정박료,,,,
